week_start,week_end,hits,os_name,os_version,os_variant,os_arch,sys_age,repo_tag,repo_arch
2021-09-13,2021-09-19,2,CentOS Stream,9,generic,x86_64,1,centos-appstream-9-stream,x86_64
2021-09-13,2021-09-19,2,CentOS Stream,9,generic,x86_64,1,centos-crb-9-stream,x86_64
2021-09-13,2021-09-19,1,CentOS Stream,9,generic,x86_64,1,centos-baseos-9-stream,x86_64
2021-09-20,2021-09-26,1,CentOS Stream,9,generic,x86_64,1,centos-baseos-9-stream,x86_64
2021-09-20,2021-09-26,1,CentOS Stream,9,generic,x86_64,1,centos-crb-9-stream,x86_64
2021-09-20,2021-09-26,1,CentOS Stream,9,generic,x86_64,1,centos-appstream-9-stream,x86_64
2021-09-13,2021-09-19,17,,,,,-1,centos-baseos-9-stream,x86_64
2021-09-13,2021-09-19,2,,,,,-1,centos-crb-9-stream,x86_64
2021-09-13,2021-09-19,3,,,,,-1,centos-appstream-9-stream,x86_64
2021-09-13,2021-09-19,8,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-09-13,2021-09-19,8,CentOS Stream,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-09-13,2021-09-19,2,openSUSE Tumbleweed,20210910,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-09-13,2021-09-19,2,openSUSE Tumbleweed,20210910,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-09-13,2021-09-19,2,openSUSE Tumbleweed,20210910,generic,x86_64,-1,centos-crb-9-stream,x86_64
2021-09-13,2021-09-19,1,,,,,-1,centos-appstream-9-stream,
2021-09-13,2021-09-19,1,,,,,-1,centos-baseos-9-stream,
2021-09-13,2021-09-19,4,,,,,-1,centos-crb-9-stream,
2021-09-13,2021-09-19,1,Fedora,34,container,x86_64,-1,centos-appstream-9-stream,x86_64
2021-09-13,2021-09-19,1,Fedora,34,container,x86_64,-1,centos-baseos-9-stream,x86_64
2021-09-13,2021-09-19,1,Fedora,34,container,x86_64,-1,centos-crb-9-stream,x86_64
2021-09-13,2021-09-19,7,CentOS Stream,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2021-09-20,2021-09-26,7,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-09-20,2021-09-26,7,CentOS Stream,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-09-20,2021-09-26,7,CentOS Stream,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2021-09-20,2021-09-26,14,,,,,-1,centos-baseos-9-stream,x86_64
2021-09-20,2021-09-26,1,,,,,-1,centos-baseos-9,
2021-09-20,2021-09-26,11,,,,,-1,centos-appstream-9-stream,x86_64
2021-09-20,2021-09-26,10,,,,,-1,centos-crb-9-stream,x86_64
2021-09-20,2021-09-26,1,,,,,-1,centos-appstream-9-stream,aarch64
2021-09-20,2021-09-26,1,,,,,-1,centos-baseos-9-stream,aarch64
2021-09-20,2021-09-26,1,,,,,-1,centos-crb-9-stream,aarch64
2021-09-27,2021-10-03,1,CentOS Stream,9,generic,x86_64,2,centos-appstream-9-stream,x86_64
2021-09-27,2021-10-03,1,CentOS Stream,9,generic,x86_64,2,centos-baseos-9-stream,x86_64
2021-09-27,2021-10-03,1,CentOS Stream,9,generic,x86_64,2,centos-crb-9-stream,x86_64
2021-09-27,2021-10-03,8,CentOS Stream,9,generic,x86_64,1,centos-crb-9-stream,x86_64
2021-09-27,2021-10-03,34,CentOS Stream,9,generic,x86_64,1,centos-baseos-9-stream,x86_64
2021-09-27,2021-10-03,37,CentOS Stream,9,generic,x86_64,1,centos-appstream-9-stream,x86_64
2021-09-27,2021-10-03,4,CentOS Stream,9,generic,x86_64,1,centos-rt-9-stream,x86_64
2021-09-27,2021-10-03,1,,,,,1,centos-baseos-9-stream,x86_64
2021-09-27,2021-10-03,2,,,,,1,centos-appstream-9-stream,x86_64
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,1,centos-nfv-9-stream,x86_64
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,x86_64,1,centos-highavailability-9-stream,x86_64
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,x86_64,1,centos-resilientstorage-9-stream,x86_64
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,aarch64,1,centos-appstream-9-stream,aarch64
2021-10-04,2021-10-10,2,CentOS Stream,9,generic,x86_64,2,centos-appstream-9-stream,x86_64
2021-10-04,2021-10-10,1,CentOS Stream,9,generic,x86_64,2,centos-baseos-9-stream,x86_64
2021-10-04,2021-10-10,303,CentOS Stream,9,generic,x86_64,1,centos-baseos-9-stream,x86_64
