1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
1970-01-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-01,2221,195938,30494,0,17,41,101,1543,1281,21429,3631,5199,7370,13236,13458,34349,15717,30355,23,0,0,1,0,0,0,0,0,0,0,0,0,577,102,228839,148328,0,14,0,0,0,215,2,4,0,168978,207895,77908,91027,150766,57107,77,157,141,129,57,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-02,2279,200719,33333,0,19,45,106,2290,2404,22580,4154,5900,8454,15083,15572,38951,19957,37956,25,0,0,1,0,0,0,0,0,0,0,0,0,783,152,236527,174280,0,16,0,4,0,228,2,1,0,188351,222163,81183,107096,155162,66973,87,171,163,128,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-03,1978,161986,33344,0,18,40,94,2322,2294,19842,4254,5963,7979,14664,15327,37235,19852,38072,31,0,0,1,0,0,0,0,0,0,0,0,0,747,137,197504,168735,0,13,0,1,0,190,2,2,0,169779,196206,66807,102892,130532,65651,70,154,149,126,70,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-04,1961,160974,33798,0,17,36,89,2375,2298,19884,4224,5917,7809,14564,15581,36461,19539,37446,30,0,0,1,0,0,0,0,0,0,0,0,0,733,143,196941,167004,0,12,0,1,0,188,3,1,0,168577,195083,66485,102031,130266,64786,72,146,193,126,82,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-05,2300,203422,36781,0,18,41,108,2561,2508,23121,4473,6319,8741,15842,16609,40434,21028,40207,28,0,0,1,0,0,0,0,0,0,0,0,0,746,154,242698,182785,0,10,0,3,0,224,3,3,0,194305,230841,82461,111772,160019,70789,91,174,207,121,74,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-06,2294,205555,36790,0,18,44,103,2386,2254,22992,4407,6167,8807,15787,16945,40693,20496,40388,35,0,0,5,0,0,0,0,0,0,0,0,0,846,154,244829,182373,0,16,0,2,0,215,4,1,0,194793,232069,83473,111249,161142,70900,87,170,214,124,66,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-07,2207,200083,33069,0,17,40,95,1995,1929,22010,3947,5617,8084,14440,14969,36935,17666,35933,21,0,0,1,0,0,0,0,0,0,0,0,0,714,128,235553,164414,0,14,0,1,0,222,4,2,0,182101,217548,80582,101469,154784,62736,87,170,167,130,64,36,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-08,2196,188837,31681,0,10,38,96,1621,1452,21123,3820,5259,7269,13171,13548,33719,15791,33133,22,0,0,2,0,0,0,0,0,0,0,0,0,629,104,222893,150703,0,11,0,1,0,205,2,4,0,168015,205281,75766,92206,146947,58309,86,154,146,123,56,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-09,2258,197460,36631,0,14,40,104,2652,2764,22767,4489,6351,8705,15649,16020,39650,20216,40554,27,0,0,1,0,0,0,0,0,0,0,0,0,830,152,236536,180833,0,18,0,2,0,219,3,1,0,191069,225970,80773,110238,155537,70392,90,162,206,127,60,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-10,2337,208445,38915,0,18,47,108,2652,2676,23486,4546,6522,9335,16672,17464,42521,21969,43569,35,0,0,2,0,0,0,0,0,0,0,0,0,890,179,249883,192512,0,21,0,3,0,222,3,2,0,202742,239330,85315,117349,164365,74929,88,168,217,129,57,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-11,2322,209553,39560,0,18,45,111,2688,2612,23668,4584,6507,9448,16557,17659,42390,22014,44048,42,0,0,3,0,0,0,0,0,0,0,0,0,875,176,251632,193269,0,17,0,1,0,223,6,1,0,203497,241064,86095,117323,165321,75712,89,177,225,126,71,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-12,2382,209776,40316,0,18,45,110,2625,2652,23531,4539,6523,9286,16617,17399,42336,21906,44013,40,0,0,1,0,0,0,0,0,0,0,0,0,915,174,252675,192556,0,19,0,1,0,226,4,3,0,202796,242117,85868,116840,166603,75476,94,182,189,130,71,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-13,2529,208783,39617,0,19,51,107,2511,2496,23427,4432,6469,9178,16324,17140,41411,20674,42901,36,0,0,5,0,0,0,0,0,0,0,0,0,881,180,251122,188062,0,10,0,1,0,216,7,3,0,199792,239091,85530,114185,165391,73664,83,168,209,128,65,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-14,2245,201897,34797,0,16,44,99,1965,1884,22107,3919,5601,7996,14548,14815,36774,17525,38014,28,0,0,5,0,0,0,0,0,0,0,0,0,695,134,239114,166035,0,14,0,1,0,221,2,1,0,183061,221814,81607,101394,157347,64439,83,172,134,120,55,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-15,2260,202221,34890,0,18,40,101,1670,1437,21699,3898,5513,7923,14112,14537,36658,16936,37801,35,0,0,2,0,0,0,0,0,0,0,0,0,684,123,239557,163064,0,11,0,2,0,220,4,1,0,180416,221927,81327,99026,158062,63844,85,161,136,123,63,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-16,2384,209871,39806,0,21,44,103,2766,2754,23206,4499,6519,9189,16501,17042,41575,20963,44584,32,0,0,2,0,0,0,0,0,0,0,0,0,896,174,252263,190696,0,17,0,1,0,220,6,1,0,201620,241044,85875,115668,166200,74804,84,175,183,126,76,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-17,2386,210802,40814,0,17,47,111,2656,2560,23325,4517,6477,9283,16491,17594,41786,21105,45104,36,0,0,2,0,0,0,0,0,0,0,0,0,884,158,254194,191995,0,16,0,1,0,221,7,2,0,202752,243134,86441,116238,167565,75537,89,179,167,129,63,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-18,1851,186209,39044,0,17,44,100,2634,2444,21819,4385,6233,8526,15483,16114,38313,19780,42104,46,0,0,2,0,0,0,0,0,0,0,0,0,825,164,227296,178869,0,19,0,2,0,199,6,1,0,186517,219373,77744,108693,149370,69964,76,157,178,129,63,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-19,1836,176827,37500,0,22,41,93,2451,2313,21438,4198,5978,7708,14262,15125,34998,17569,38233,38,0,0,2,0,0,0,0,0,0,0,0,0,736,140,216363,165205,0,11,0,1,0,214,4,1,0,174485,206801,73997,100418,142199,64576,79,174,152,132,68,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-20,1764,171431,34516,0,16,40,88,2304,2236,21129,3917,5496,6915,13261,13845,31746,15657,35311,32,0,0,1,0,0,0,0,0,0,0,0,0,704,135,207892,152698,0,16,0,2,0,186,2,0,0,164559,195791,71425,93068,136313,59452,76,139,140,128,53,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-21,2132,191116,33755,0,14,42,98,1896,1842,21219,3704,5360,7135,13012,13378,32415,15377,35727,28,0,0,1,0,0,0,0,0,0,0,0,0,676,96,227188,151924,0,12,0,1,0,201,2,1,0,170956,207905,77909,92999,149131,58751,78,153,99,130,55,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-22,2286,202505,36002,0,15,40,95,1639,1409,21311,3835,5379,7710,13822,14299,35725,16728,39196,30,0,0,2,0,0,0,0,0,0,0,0,0,687,114,240974,161922,0,23,0,0,0,219,1,4,0,179098,223497,81303,97756,159515,63955,84,167,136,130,51,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-23,2384,210300,41921,0,21,44,112,2691,2579,22712,4354,6232,8875,15800,16589,40383,20251,45546,38,0,0,1,0,0,0,0,0,0,0,0,0,857,136,254800,187085,0,25,0,2,0,219,6,7,0,198200,243343,85838,112313,168762,74554,89,161,188,131,64,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-24,2358,210092,42074,0,18,43,104,2569,2463,22763,4300,6302,8985,16086,17031,40672,20704,46276,46,0,0,3,0,0,0,0,0,0,0,0,0,895,156,254720,189260,0,29,0,0,0,213,4,1,0,199455,244174,85911,113489,168619,75528,83,162,228,133,63,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-25,2368,211293,42401,0,16,45,110,2474,2478,22699,4367,6303,9005,15915,16846,40237,20745,46573,46,0,0,6,0,0,0,0,0,0,0,0,0,861,155,256246,188726,1,24,0,2,0,220,3,3,0,200241,244414,86759,113422,169297,75086,84,170,185,130,54,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-26,2219,209565,42686,0,19,44,103,2515,2254,22446,4221,6105,8703,15711,16849,40095,20444,46955,29,0,0,3,0,0,0,0,0,0,0,0,0,851,141,254654,187347,0,24,0,1,0,206,1,1,0,197882,243813,85892,111928,168578,75206,81,163,176,130,54,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-27,2229,209834,42462,1,19,44,104,2501,2483,22357,4282,6127,8810,15841,17268,39792,20046,46052,43,0,0,2,0,0,0,0,0,0,0,0,0,916,152,254720,186687,0,21,0,5,0,210,8,3,0,197864,243204,85430,112377,169096,74085,83,163,208,131,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-28,2118,203886,37812,0,17,42,97,1896,1904,21560,3829,5488,7800,14127,14690,35847,16738,41217,34,0,0,1,0,0,0,0,0,0,0,0,0,760,123,244001,166047,0,17,0,1,0,218,2,1,0,183080,226682,82276,100749,161559,65093,88,159,138,129,56,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-29,2145,204079,38085,0,15,41,100,1679,1480,21203,3857,5333,7725,13869,14496,35820,16770,41856,30,0,0,2,0,0,0,0,0,0,0,0,0,723,117,244490,164999,0,20,0,1,0,207,2,3,0,181557,227656,82000,99493,162329,65306,84,150,133,132,49,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-30,2256,212865,43884,0,22,45,108,2799,2815,22856,4455,6288,9014,16220,17202,40984,20849,49138,36,0,0,3,0,0,0,0,0,0,0,0,0,897,167,259196,193731,0,31,0,3,0,225,5,3,0,203925,248667,87499,116345,171497,77137,92,175,193,130,61,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-01-31,2266,212272,44764,0,19,48,110,2607,2610,22912,4370,6285,9052,16355,17601,41381,20516,49252,44,0,0,4,0,0,0,0,0,0,0,0,0,901,161,259504,194067,0,35,0,3,0,223,4,5,0,204169,249072,87268,116816,172039,77007,95,172,177,135,67,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-01,2403,212924,45389,0,15,45,103,2688,2632,22802,4462,6318,9146,16294,17213,41192,20813,49518,39,0,0,1,0,0,0,0,0,0,0,0,0,907,190,260909,194188,0,24,0,4,0,224,7,8,0,204855,249923,87923,116847,172791,77103,93,171,202,129,64,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-02,2239,212919,45432,0,17,47,107,2687,2560,22923,4463,6266,9060,16283,17213,40780,20484,49309,32,0,0,1,0,0,0,0,0,0,0,0,0,919,185,260788,193151,0,23,0,1,0,221,1,3,0,204016,249635,87325,116609,173281,76324,91,171,183,133,65,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-03,2251,212110,45514,0,16,46,118,2564,2496,22795,4375,6167,9072,15821,16885,40348,19987,48611,35,1,0,1,0,0,0,0,0,0,0,0,0,911,169,260071,190249,0,18,0,0,0,206,2,4,0,202049,247939,87441,114548,172431,75477,87,157,233,131,65,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-04,2122,206101,39957,0,16,45,101,1956,1937,21520,3879,5523,7926,14202,14958,36196,16574,42556,29,1,0,2,0,0,0,0,0,0,0,0,0,768,107,248373,168189,0,24,0,2,0,226,3,2,0,185508,230720,83461,102001,164737,65965,88,167,153,134,59,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-05,2145,205786,39966,0,16,37,97,1664,1441,21225,3801,5370,7709,13681,14375,35439,16227,42650,37,0,0,2,0,0,0,0,0,0,0,0,0,732,105,248081,164503,0,17,0,1,0,194,4,3,0,182037,230249,82993,99002,164913,65313,83,147,147,133,51,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-06,2268,213868,45929,0,20,47,109,2788,2780,22742,4489,6271,8949,16026,16947,40698,20043,49827,59,0,0,1,0,0,0,0,0,0,0,0,0,970,157,262269,192766,0,24,0,1,0,212,4,2,0,204432,250282,88357,116008,173717,76531,91,170,186,136,68,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-07,2255,213600,47127,0,15,49,110,2686,2552,22850,4694,6278,9018,16362,17153,41038,20145,50106,51,1,0,1,0,0,0,0,0,1,0,0,0,953,170,263186,194063,0,27,0,1,0,209,4,3,0,204883,252045,87763,117044,175216,76799,94,155,206,131,73,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-08,2255,214685,47361,1,15,48,104,2570,2562,22737,4459,6244,9041,16316,17282,40646,19948,50141,73,0,0,1,0,0,0,0,0,0,0,0,0,967,156,264507,193154,0,23,0,0,0,207,6,1,0,205463,251863,88952,116440,175333,76508,92,155,214,135,69,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-09,2261,214416,47513,0,14,43,111,2599,2550,22826,4442,6295,9011,15987,17164,40782,19928,50338,94,7,0,2,0,0,0,0,0,0,0,0,0,1001,179,264384,193194,0,21,0,5,0,216,4,5,0,205319,251919,88491,116753,175672,76216,92,158,233,131,63,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-10,2270,213748,46873,0,16,45,108,2499,2469,22842,4296,6133,8916,15671,16800,39965,19197,49384,160,27,0,3,0,0,0,0,0,0,0,0,0,910,151,263099,189441,0,24,0,3,0,204,1,5,0,202151,250084,88035,114052,174869,75183,86,159,178,134,74,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-11,2051,206573,41545,0,16,43,98,1945,1927,21435,3859,5488,7785,14090,14781,35766,16283,43255,136,15,0,1,0,0,0,0,0,0,0,0,0,778,114,250361,167701,1,22,0,2,0,193,3,4,0,185329,232438,83398,101885,166791,65620,86,144,146,131,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-12,2101,206762,41764,0,17,41,98,1647,1487,21160,3877,5409,7623,13766,14514,35371,15971,43864,125,16,0,2,0,0,0,0,0,0,0,0,0,735,100,250812,165723,1,20,0,0,0,198,2,5,0,183309,232889,83383,99889,167244,65622,89,152,168,129,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-13,2425,215300,47988,0,21,45,114,2728,2831,22824,4512,6297,8929,15976,17115,40617,19786,51578,167,9,0,4,0,0,0,0,0,0,0,0,0,882,159,265907,194435,0,33,0,2,0,199,6,4,0,205908,254096,88724,117103,176958,77106,93,144,215,128,66,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-14,2253,214737,48591,1,18,52,107,2606,2556,22690,4465,6232,8956,15998,17133,40562,19452,51008,209,15,0,2,0,0,0,0,0,0,0,0,0,863,153,265770,192924,0,34,0,4,0,201,4,2,0,204404,253934,88410,115929,177135,76772,96,142,227,132,56,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-15,2225,215752,48671,0,17,44,108,2696,2538,22763,4522,6361,8944,15978,17005,40368,19968,52065,236,14,0,3,0,0,0,0,0,0,0,0,0,860,149,266840,194490,0,39,1,3,0,197,4,5,0,206457,254535,89290,117097,177329,77179,92,154,189,129,63,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-16,2232,214812,49557,0,17,47,105,2685,2580,22577,4433,6257,8977,16047,17040,40674,19589,52521,275,15,0,5,0,0,0,0,0,0,0,0,0,844,152,266796,194688,0,23,0,2,0,197,3,3,0,205721,255445,88470,117182,178109,77302,91,147,201,132,63,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-17,2237,214357,48864,0,17,46,107,2535,2534,22584,4340,6123,8890,15765,16529,39422,19210,51053,243,12,0,3,0,0,0,0,0,0,0,0,0,817,145,265661,190230,0,27,0,2,0,201,3,3,0,202890,252666,88385,114441,177070,75568,86,162,197,130,73,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-18,2109,207387,43253,0,16,44,91,1969,1905,21341,3884,5492,7735,13840,14461,35467,15959,44245,209,8,0,1,0,0,0,0,0,0,0,0,0,701,119,252944,167368,0,18,0,0,0,196,1,3,0,185294,234716,83787,101459,168967,65725,89,146,163,127,68,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-19,2143,206664,42936,0,14,41,94,1635,1399,20967,3796,5277,7561,13465,14041,34734,15575,44522,216,14,0,1,0,0,0,0,0,0,0,0,0,692,85,251925,164044,0,11,0,1,0,198,3,2,0,181797,233873,83346,98410,168406,65453,84,149,134,129,53,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-20,2226,214203,48518,1,20,50,111,2581,2641,22252,4414,6026,8661,15735,16333,39460,18943,51817,272,8,0,2,0,0,0,0,0,0,0,0,0,821,142,265154,190147,1,20,0,1,0,204,5,2,0,202259,252699,87990,114204,176941,75734,92,158,206,127,79,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-21,2251,215238,49316,1,15,42,111,2495,2433,22351,4420,6145,8788,15795,16584,39775,19352,52305,302,9,1,1,0,0,0,0,0,0,0,0,0,867,144,267035,191791,0,25,0,2,0,203,4,4,0,204040,254420,88745,115228,178050,76346,92,157,226,133,96,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-22,2347,215924,50056,0,15,46,108,2694,2576,22659,4503,6254,8937,16039,16783,39942,19577,53013,346,12,0,2,0,0,0,0,0,0,0,0,0,905,171,268535,194411,0,26,0,2,0,202,5,4,0,206362,256242,89260,117029,179052,77165,93,157,226,133,75,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-23,2363,214870,50305,1,16,47,105,2597,2489,22555,4465,6195,8856,15827,16753,39655,19036,52633,369,13,0,1,0,0,0,0,0,0,0,0,0,853,181,267748,192465,0,23,0,1,0,205,0,7,0,204192,255684,88372,115743,179129,76522,94,147,246,127,82,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-24,2338,214555,50343,0,17,51,107,2509,2477,22420,4457,6095,8632,15727,16375,39499,18753,51952,355,9,0,4,0,0,0,0,0,0,0,0,0,869,143,267379,190308,0,23,0,1,0,192,2,4,0,202734,254629,88228,114446,178946,75660,91,149,197,63,80,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-25,2224,208470,44607,0,15,41,98,1974,1881,21256,3933,5440,7724,13897,14313,35210,15599,45255,317,11,0,1,0,0,0,0,0,0,0,0,0,717,106,255387,167682,0,20,0,0,0,192,1,1,0,185692,237075,84323,101318,170865,66190,96,136,153,22,64,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-26,2242,207691,44461,0,15,38,95,1631,1424,20765,3821,5337,7505,13506,13996,34688,15226,44641,325,9,0,1,0,0,0,0,0,0,0,0,0,696,110,254474,163719,0,23,0,0,0,198,1,2,0,181763,236126,83590,98130,170701,65400,93,147,148,24,56,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-27,2394,215344,51240,0,19,42,102,2684,2656,23069,4460,6212,8872,15693,16528,39845,19033,52466,378,16,0,2,0,0,0,0,0,0,0,0,0,857,159,269185,192934,0,31,0,1,0,206,3,3,0,204888,256878,88742,116075,180224,76631,96,161,217,137,70,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-28,2342,216324,51670,0,15,47,107,2548,2500,22708,4440,6148,8855,15867,16534,39758,19031,53110,726,19,0,1,0,0,0,0,0,0,0,0,0,871,168,270558,193285,0,28,0,2,0,207,7,4,0,204942,258551,89169,115700,181160,77367,96,152,229,141,81,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-02-29,2384,216766,52243,0,15,47,110,2697,2602,22785,4540,6253,9016,15805,16622,40173,19099,53252,1176,16,0,1,0,0,0,0,0,0,0,0,0,891,183,271622,195100,0,21,0,2,0,211,4,3,0,206640,259719,89740,116826,181654,78033,96,162,258,140,89,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-01,2349,216691,52023,1,16,52,106,2583,2537,22464,4452,6203,8932,15726,16508,39878,18803,53027,984,15,0,2,0,0,0,0,0,0,0,0,0,827,164,271278,193115,0,43,0,2,0,217,6,4,0,204663,259351,89112,115479,181942,77382,97,170,221,139,75,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-02,2344,215328,51740,1,16,48,106,2520,2474,22198,4336,6104,8683,15405,16160,39052,18337,52304,981,16,0,3,0,0,0,0,0,0,0,0,0,812,149,269626,189555,0,38,0,2,0,207,11,2,0,201752,257051,88524,113172,180866,76161,96,163,215,140,73,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-03,2233,208916,46155,0,14,44,107,2041,1948,21111,3909,5434,7682,13831,14337,35285,15302,45518,854,13,0,1,0,0,0,0,0,0,0,0,0,709,104,257494,168140,0,30,0,0,0,212,3,5,0,185777,239509,84093,101646,173203,66287,98,160,155,123,67,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-04,2247,208562,46454,0,14,40,101,1721,1440,20752,3844,5230,7506,13445,13915,34821,14798,45745,809,19,0,2,0,0,0,0,0,0,0,0,0,646,116,257442,164848,1,24,0,0,0,191,1,6,0,182426,239554,83792,98577,173456,66077,91,140,163,119,60,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-05,2382,217559,54650,0,23,43,110,2694,2794,22454,4514,6272,8827,15847,16472,39760,18592,54332,917,16,0,2,0,0,0,0,0,0,0,0,0,847,156,274792,194516,0,23,0,1,0,204,5,2,0,206246,262741,89448,116712,185106,77610,99,151,196,131,70,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-06,2373,217221,53846,0,16,49,118,2701,2553,22437,4488,6262,8835,15814,16585,40124,18492,54030,935,16,0,3,0,0,0,0,0,0,0,0,0,832,162,273653,194290,0,29,0,1,0,198,9,5,0,205377,262234,89156,116140,184266,77942,89,144,217,140,73,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-03-07,2349,218292,53863,0,15,46,106,2598,2474,22301,4454,6261,8855,15776,16618,39642,18437,53942,994,9,2,3,0,0,0,0,0,0,0,0,0,820,169,274705,193353,0,30,0,3,0,192,1,2,0,205677,262047,90081,115512,184391,77634,98,144,225,140,61,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
