1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
1970-01-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-01,315,1304,0,0,16,40,130,18639,19207,48935,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782,109,1619,88770,0,0,0,2,0,428,0,0,0,74416,15591,1332,73027,284,15295,0,424,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-02,343,1820,0,0,16,48,138,26181,26703,55023,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2128,145,2163,110261,0,0,0,3,0,504,0,0,0,93017,18959,1713,91225,441,18503,1,502,85,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-03,363,1877,0,0,16,45,151,26357,26659,56062,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2233,152,2240,111552,0,0,0,3,0,480,0,0,0,94137,19244,1761,92295,473,18754,0,480,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-04,365,1759,0,0,14,42,146,24889,24989,55837,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2100,165,2125,108038,0,0,0,3,0,483,0,0,0,91078,18672,1629,89366,489,18163,1,482,92,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-05,323,1385,0,0,12,43,138,19046,19575,53287,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1890,131,1708,94011,0,0,0,3,0,432,0,0,0,78610,16705,1325,77237,382,16316,0,431,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-06,327,1484,0,0,14,38,135,21285,21519,55013,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1944,124,1811,99980,0,1,0,2,0,428,0,0,0,84041,17361,1445,82533,358,16991,0,426,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-07,379,2071,0,0,16,57,156,28728,29566,60145,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2300,194,2450,120989,0,1,0,2,0,512,0,0,0,102270,20729,1851,100332,593,20117,0,512,117,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-08,393,2067,0,0,15,52,162,27722,27759,60277,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2334,199,2460,118340,0,1,0,3,0,497,0,0,0,99920,20461,1858,97970,592,19848,1,497,116,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-09,382,2130,0,0,17,48,157,28652,28130,61265,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2332,204,2512,120633,0,2,0,2,0,512,0,0,0,101821,20898,1864,99848,642,20233,1,512,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-10,380,2032,0,0,15,43,158,27639,27577,61503,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400,184,2412,119359,0,2,0,3,0,527,0,0,0,100632,20685,1811,98730,593,20071,1,524,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-11,386,2033,0,0,15,64,147,25469,25462,61500,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2598,203,2419,115283,0,0,0,6,0,483,0,0,0,96949,20342,1789,95066,625,19683,0,483,124,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-12,346,1391,0,0,13,38,125,19120,19265,57793,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2297,127,1737,98680,0,1,0,2,0,428,0,0,0,82128,17916,1320,80742,414,17490,1,427,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-13,353,1518,0,0,13,41,131,20619,21145,59209,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2310,115,1871,103497,0,0,0,3,0,466,0,0,0,86476,18469,1429,84993,439,18020,1,466,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-14,413,2210,0,0,15,45,143,28307,28901,64361,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2656,160,2623,124467,0,1,0,4,0,574,0,0,0,104752,21820,1962,102712,657,21147,0,575,98,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-15,403,2255,0,0,17,83,158,27406,26934,64107,37,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2694,180,2658,121440,0,1,0,4,0,550,0,0,0,102334,21277,1955,100283,694,20562,2,549,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-16,413,2168,0,0,15,47,146,27233,27023,64978,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2657,191,2581,122126,0,1,0,4,0,505,0,0,0,102958,21299,1916,100948,658,20623,2,504,129,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-17,370,2222,0,0,16,52,151,27004,26204,65574,39,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2580,177,2592,121624,0,0,0,4,0,488,0,0,0,102380,21433,1960,100327,627,20787,2,488,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-18,370,2105,0,0,15,46,152,24988,24410,64937,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2487,173,2475,117079,0,3,0,3,0,532,0,0,0,98345,20737,1869,96384,604,20114,0,534,105,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-19,326,1496,0,0,13,38,122,18931,18540,60828,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2316,148,1822,100821,0,0,0,1,0,437,0,0,0,83881,18389,1439,82361,382,17991,0,438,82,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-20,347,1557,0,0,15,92,143,20738,20530,62686,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2427,148,1904,106659,0,0,0,1,0,448,0,0,0,88967,19198,1453,87439,447,18733,1,448,94,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-21,400,2138,0,0,14,39,149,27030,27559,68217,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2710,175,2538,125755,0,1,0,3,0,533,0,0,0,105722,22130,1929,103707,605,21502,1,531,76,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-22,418,2250,0,0,13,41,153,27033,26675,68605,31,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2697,188,2668,125250,0,1,0,4,0,539,0,0,0,105112,22325,2015,103007,632,21672,4,531,124,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-23,418,2322,0,0,15,70,151,26988,25991,69004,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2630,182,2740,124881,0,1,0,3,0,526,0,0,0,105134,22033,2083,102965,647,21372,3,521,104,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-24,383,2398,0,0,14,46,147,26511,25946,69188,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2714,175,2781,124590,0,1,0,3,0,534,0,0,0,104585,22320,2080,102425,699,21608,1,529,102,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-25,409,2182,0,0,17,44,142,24157,24504,68373,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2508,165,2591,119772,0,1,0,2,0,513,0,0,0,100194,21714,1949,98161,637,21067,0,513,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-26,334,1601,0,0,12,46,129,18156,18215,63766,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2317,111,1935,102667,0,0,0,1,0,465,0,0,0,85309,18879,1471,83780,459,18408,2,463,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-27,347,1616,0,0,12,36,123,19502,20474,66272,31,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2337,124,1963,108789,0,1,0,2,0,465,0,0,0,90587,19745,1529,89003,433,19301,0,466,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-28,381,2292,0,0,17,42,131,26207,27786,72286,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2729,208,2673,129242,0,1,0,3,0,546,0,0,0,108538,22916,2002,106429,661,22242,2,544,118,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-29,416,2340,0,0,18,50,146,25442,25870,72155,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2739,184,2756,126443,0,0,0,4,0,543,0,0,0,106220,22495,2058,104082,688,21783,0,541,118,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-30,433,2376,0,0,15,44,144,25341,25846,72414,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2691,212,2809,126527,0,0,0,4,0,539,0,0,0,106311,22588,2133,104064,672,21892,1,537,105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-01-31,431,2277,0,0,15,56,138,24774,25308,72456,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2727,175,2708,125505,0,2,0,3,0,542,0,0,0,105354,22384,2061,103203,641,21727,2,539,102,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-01,435,2248,0,0,13,45,127,23112,23633,71833,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2711,182,2683,121506,0,1,0,4,0,504,0,0,0,101719,21995,1977,99660,694,21282,1,506,141,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-02,365,1594,0,0,13,40,120,17021,17980,67553,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2424,137,1959,105180,0,1,0,2,0,482,0,0,0,87160,19562,1505,85584,452,19097,0,483,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-03,379,1659,0,0,12,33,116,18122,19402,68864,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2519,123,2038,109092,0,0,0,2,0,474,0,0,0,90422,20268,1565,88795,469,19793,0,474,86,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-04,433,2396,0,0,14,52,145,23896,25477,74328,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2697,214,2829,126629,0,0,0,6,0,524,0,0,0,106002,23007,2102,103807,721,22273,2,521,132,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-05,435,2379,0,0,13,42,139,22716,23436,73370,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2914,170,2814,122689,0,0,0,7,0,543,0,0,0,102516,22514,2119,100299,685,21817,2,540,92,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-06,458,2416,0,0,15,99,140,23044,23524,73951,155,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3180,189,2874,124110,0,1,0,6,0,528,0,0,0,103877,22656,2150,101636,720,21924,1,528,103,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-07,442,2452,0,0,15,66,132,22792,24056,74566,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3145,170,2894,124884,0,0,0,7,0,568,0,0,0,104316,22953,2139,102089,741,22193,5,570,96,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-08,425,2344,1,0,14,41,137,21532,22681,73636,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3074,173,2770,121248,0,0,0,12,0,543,0,0,0,100973,22544,2044,98841,715,21816,2,542,116,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2008-02-09,368,1670,0,0,16,39,119,16414,17067,69190,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2714,123,2038,105665,0,0,0,6,0,473,0,0,0,87194,20087,1536,85595,498,19580,0,477,62,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-10,378,1834,0,0,14,36,126,17578,18576,71424,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2817,114,2212,110672,0,1,0,1,0,511,0,0,0,91584,20834,1670,89853,540,20285,1,511,62,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-11,452,2671,0,0,14,39,137,25093,26873,78875,119,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3224,194,3123,134378,0,0,0,4,0,542,0,0,0,112423,24589,2282,110040,816,23753,3,542,132,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-12,431,2733,0,0,17,43,135,24617,25144,79331,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3230,179,3164,132597,0,2,0,6,0,525,0,0,0,111006,24271,2294,108621,832,23414,1,532,122,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-13,425,2829,0,0,16,43,135,25271,25708,79786,112,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3375,189,3254,134447,0,0,0,5,0,548,0,0,0,112683,24520,2360,110233,886,23616,2,553,126,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-14,472,2659,0,0,15,51,126,23712,24505,78618,108,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3192,186,3131,130329,0,1,0,5,0,538,0,0,0,109228,23750,2308,106821,794,22945,4,537,118,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-15,438,2766,0,0,16,53,121,22352,23334,78272,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3239,167,3204,127501,0,0,0,4,0,552,0,0,0,106648,23500,2312,104243,819,22669,3,552,164,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-16,380,1960,0,0,15,45,109,16589,17183,73218,106,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2801,116,2340,110068,0,1,0,2,0,476,0,0,0,91282,20688,1763,89455,573,20108,1,480,70,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-17,388,1929,1,0,18,84,119,18399,19231,75563,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2959,125,2319,116478,0,2,0,2,0,484,0,0,0,96756,21604,1748,94939,565,21025,0,487,70,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-18,459,2726,0,0,16,73,135,24468,25650,82067,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3373,159,3185,135877,0,1,0,3,0,537,0,0,0,113682,24786,2322,111292,754,24016,2,540,207,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-19,463,2695,0,0,17,51,130,24176,25032,82412,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3335,175,3158,135245,0,1,0,5,0,572,0,0,0,113250,24613,2305,110868,828,23766,3,572,133,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-20,461,2672,0,0,19,44,129,23842,24258,82022,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3303,166,3133,133721,1,0,0,5,0,545,0,0,0,111876,24463,2284,109501,798,23648,0,548,126,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-21,440,2761,0,0,20,47,136,23321,24243,82405,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3339,162,3201,133607,0,0,0,2,0,515,0,0,0,111655,24586,2273,109304,821,23753,2,515,208,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-22,458,2515,0,0,16,41,135,21893,22556,81270,90,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3226,147,2973,129228,0,1,0,3,0,552,0,0,0,107743,23929,2195,105482,752,23162,1,553,115,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-23,398,1807,0,0,16,35,117,16318,17124,75541,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2856,134,2205,112092,0,0,0,2,0,503,0,0,0,92542,21315,1670,90814,529,20762,0,505,65,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-24,389,1948,0,0,17,94,114,17776,18774,78345,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3039,116,2337,118267,0,0,0,2,0,495,0,0,0,98072,22073,1710,96294,615,21451,0,500,73,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-25,476,2837,0,0,20,47,131,24273,25862,85337,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3322,170,3313,139079,0,0,0,3,0,578,0,0,0,116367,25494,2384,113903,915,24560,3,579,111,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-26,471,2727,0,0,20,50,129,24049,24718,85637,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3419,160,3198,138109,0,1,0,5,0,575,0,0,0,115445,25326,2279,113086,894,24411,1,580,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-27,484,2847,0,0,17,45,132,23359,23782,85526,97,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3419,163,3331,136381,0,0,0,5,0,579,0,1,0,113999,25183,2322,111597,993,24184,4,580,102,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-28,491,2701,0,0,15,47,134,22573,22552,83226,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3252,133,3192,131892,0,0,0,3,0,549,0,0,0,110232,24340,2308,107848,872,23459,0,556,86,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-02-29,372,2403,0,0,7,35,108,18094,18604,70742,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2654,123,2775,110320,0,1,0,2,0,472,0,0,0,92151,20507,2014,90067,743,19754,3,474,79,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-01,405,2034,0,0,14,39,117,16857,17393,79667,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2992,120,2439,117179,0,0,0,3,0,505,0,0,0,96777,22356,1772,94945,636,21709,0,507,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-02,397,2013,0,0,16,36,112,15554,16578,79977,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2871,111,2410,115241,0,0,0,2,0,529,0,0,0,94801,22303,1746,93003,612,21681,0,533,122,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-03,504,3015,0,0,16,48,128,24140,25478,88463,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3351,179,3519,141705,0,5,0,3,0,570,0,0,0,118719,25949,2566,116069,899,25037,4,569,152,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-04,514,3005,0,0,16,50,129,23538,24423,88490,97,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3362,152,3519,140106,0,0,0,3,0,581,0,0,0,117291,25725,2488,114723,950,24767,5,580,172,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-05,501,3104,0,0,16,47,117,23416,23974,88281,87,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3346,182,3605,139285,0,0,0,2,0,537,0,0,0,116589,25773,2492,113997,1028,24726,4,537,166,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-06,492,2959,0,0,22,51,126,23112,23527,88947,103,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3434,166,3451,139323,0,1,0,4,0,558,0,0,0,116211,26001,2399,113730,989,24996,0,562,160,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-07,500,2873,0,0,19,52,130,22387,22892,88489,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3368,157,3373,137419,0,0,0,3,0,576,0,0,0,114571,25670,2354,112125,964,24692,7,574,123,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-08,417,2097,2,0,16,49,126,16455,17351,82082,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3017,117,2516,119188,0,1,0,2,0,481,0,0,0,98392,22854,1815,96515,668,22175,2,482,87,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-09,423,2118,0,0,16,55,120,15911,16186,82089,104,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2952,95,2541,117434,0,1,0,3,0,515,0,0,0,96848,22628,1879,94921,639,21979,2,516,71,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-10,517,3132,0,0,17,56,131,24099,25074,91073,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3565,173,3649,144100,0,0,0,4,0,566,0,0,0,120709,26535,2645,117975,984,25536,2,566,104,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-03-11,532,3240,1,0,18,50,139,23528,23713,91485,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3685,185,3773,142704,0,1,0,5,0,534,0,0,0,119669,26314,2677,116898,1057,25244,4,534,133,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
