1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
1970-01-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-01,792,201367,343097,17117,8,22,48,532,447,7742,1100,1523,2154,248,140,257,106,2785,5194,5655,7552,49208,34580,10,0,0,0,0,0,0,0,403,180,562409,119714,0,392,3,2,0,72,5,2,0,120618,560848,90119,30464,472019,88757,151,68,213,0,28,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-02,803,204247,357524,19569,9,22,53,651,768,8128,1168,1611,2220,260,164,299,114,3110,5793,6212,8387,54758,39295,10,1,1,0,0,0,0,0,455,218,582182,133489,0,413,5,3,0,78,5,1,0,126157,588781,92492,33631,489386,99321,156,85,283,0,31,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-03,788,202206,344393,17816,9,20,55,585,696,8008,1157,1586,2152,254,158,270,104,2934,5449,5833,7814,51186,38725,14,1,0,0,0,0,0,0,410,206,565246,127420,0,438,4,2,0,80,6,2,0,123411,568527,90837,32544,474126,94317,152,73,256,0,35,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-04,802,201659,346539,18331,9,20,55,566,540,7890,1165,1599,2156,244,160,252,109,2899,5480,5922,8027,52762,40234,11,0,0,0,0,0,0,0,423,196,567367,130523,0,419,5,2,0,84,3,0,0,123052,574114,90595,32433,476480,97559,157,86,247,0,28,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-05,838,208224,381552,23506,9,20,59,838,1023,8393,1329,1757,2407,292,184,331,130,3573,6529,6871,9897,61549,44788,17,0,0,0,0,0,0,0,514,248,614159,150510,0,460,9,2,0,76,6,0,0,132957,630897,95737,37187,518075,112734,165,83,338,0,31,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-06,798,212285,383591,23347,10,23,62,702,824,8386,1342,1736,2468,279,190,331,141,3437,6435,6931,9483,58445,45743,13,0,0,0,0,0,0,0,503,248,620062,147484,0,439,13,2,0,74,6,0,0,132054,634641,95615,36399,524049,110512,166,93,378,0,33,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-07,813,211621,387978,24129,9,23,61,797,954,8498,1325,1802,2466,283,201,324,142,3521,6588,7040,9698,60915,47394,14,0,0,0,0,0,0,0,530,238,624585,152585,0,453,17,2,0,75,9,0,0,133972,642310,96040,37898,528164,114068,170,96,379,0,36,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-08,830,211288,387317,24202,10,23,60,781,921,8480,1339,1784,2457,279,192,339,137,3361,6539,7478,9397,57961,48323,18,0,0,0,0,0,0,0,511,235,623677,150390,0,424,16,3,0,77,10,1,0,133255,639968,95832,37386,527464,112426,170,94,361,0,32,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-09,813,211313,384847,23995,10,22,73,787,915,8473,1535,1959,2622,476,200,528,133,3371,6479,7333,9349,59552,48047,12,0,0,0,0,0,0,0,548,252,621011,152424,0,456,20,3,0,81,6,0,0,134937,637624,95907,38990,524748,112792,164,98,376,0,35,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-10,787,206580,355128,19363,9,20,54,636,715,8144,1167,1643,2253,284,155,324,111,3032,5614,6693,8280,52205,44495,12,0,0,0,0,0,0,0,446,195,581895,136292,0,436,8,2,0,81,6,0,0,127604,589827,92377,35188,489219,100538,158,87,254,0,29,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-11,749,193206,346712,18797,11,19,51,518,467,7632,1150,1620,2140,257,165,255,102,2758,5270,5828,7693,51905,44593,12,0,0,0,0,0,0,0,425,210,559495,132871,0,440,6,2,0,75,4,0,0,118843,572756,86346,32458,472848,99846,161,87,275,0,23,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-12,351,66354,215531,13222,3,6,39,295,330,3267,642,689,1002,127,65,186,30,1392,2207,2352,3734,24689,28297,3,0,0,0,0,0,0,0,245,113,295490,69600,0,211,9,2,0,27,3,0,0,49935,314747,34770,15133,260540,54173,86,52,158,0,24,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-13,533,115711,261103,18136,4,13,51,606,640,6287,861,1144,1419,186,110,197,85,2168,3666,4083,5861,39468,44846,10,0,0,0,0,0,0,0,391,188,395517,112096,0,316,18,2,1,49,7,1,0,81568,425450,55863,25655,339400,85989,126,71,239,0,26,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-14,826,210167,396644,26308,12,21,63,799,864,8513,1310,1787,2509,286,185,353,131,3508,6587,7293,9531,60606,52289,22,1,0,0,0,0,0,0,533,266,633989,157203,0,428,17,2,0,76,13,1,0,134656,655691,96014,38603,537591,118008,174,96,379,0,32,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-15,829,214094,395060,26224,10,23,57,809,897,8423,1335,1778,2490,294,198,341,146,3407,6466,7392,9461,58541,52354,12,0,1,0,0,0,0,0,558,261,636247,154993,0,462,19,2,0,82,8,0,0,134426,655908,96243,38149,539596,116216,178,101,397,0,28,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-16,828,213921,389856,25861,10,21,61,777,855,8433,1339,1748,2459,288,211,350,162,3368,6484,7377,9001,58793,52357,24,0,0,0,0,0,0,0,525,251,630511,154643,0,433,22,2,0,79,5,0,0,134727,649547,96265,38425,533852,115606,173,101,393,0,33,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-17,802,208616,357487,20716,9,18,55,642,703,8174,1181,1605,2218,269,158,295,102,3026,5595,6458,7811,51562,47858,14,0,0,0,0,0,0,0,427,198,587660,138180,0,472,10,2,0,81,7,0,0,126902,598118,91980,34889,495355,102686,160,85,281,0,27,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-18,755,188959,341413,19745,9,19,53,537,467,7659,1134,1550,2058,254,162,260,108,2720,5155,5592,7464,50104,48298,7,0,0,0,0,0,0,0,406,186,550909,134016,0,438,8,2,0,75,2,0,0,117454,566741,85236,32188,465387,101279,154,78,234,0,25,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-19,779,194370,371533,25649,9,20,64,824,955,8224,1294,1780,2343,286,194,366,113,3368,6236,6585,8980,59390,54061,16,0,0,0,0,0,0,0,526,235,592375,155634,0,463,20,3,0,78,13,5,0,127296,619802,89588,37674,502422,117301,160,105,376,0,32,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-20,834,214678,397100,27630,9,22,60,816,912,8448,1343,1783,2507,300,203,370,171,3529,6724,7415,9429,58302,55835,16,1,0,0,0,0,0,0,540,257,640288,158735,0,453,23,2,0,78,10,0,0,135674,662429,96750,38890,543127,119213,179,97,412,0,34,199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-21,827,213691,400386,27839,10,21,58,829,866,8423,1337,1795,2461,301,209,364,151,3543,6708,7369,9330,59901,56244,14,0,0,0,0,0,0,0,537,289,642787,160471,0,486,15,2,0,83,13,1,0,136053,666224,96533,39489,545821,120304,178,108,467,0,32,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-22,839,214107,396864,28013,9,24,66,796,872,8431,1326,1772,2460,297,229,369,150,3444,6656,7278,9230,58293,56457,15,0,0,0,0,0,0,0,574,290,639865,158748,0,444,15,2,0,80,8,6,0,135450,662213,96640,38778,542801,119313,177,111,477,0,30,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-23,824,213586,394524,27640,8,20,63,773,847,8381,1312,1779,2426,293,208,362,157,3298,6458,7148,9045,57908,55833,17,1,0,0,0,0,0,0,560,260,636615,156897,0,448,18,2,0,82,8,1,0,135296,657343,96819,38438,539409,117834,180,110,365,0,29,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-24,825,208616,357562,22026,9,22,55,634,700,8068,1132,1625,2230,267,164,303,120,2939,5517,6425,7717,49878,50272,18,0,0,0,0,0,0,0,464,233,589068,138559,0,456,9,2,0,76,4,1,0,127140,599735,92213,34887,496548,103073,164,87,262,0,27,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-25,787,188115,335306,20482,4,15,47,522,462,7536,1093,1474,1949,249,157,251,106,2576,4791,5235,6870,44950,49440,9,0,0,0,0,0,0,0,436,197,544727,128172,0,409,5,3,0,72,3,0,0,114968,557208,84236,30696,460204,96934,155,86,258,0,25,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-26,814,193361,365343,26374,3,18,53,773,895,7950,1281,1703,2201,260,186,320,130,3117,5772,6073,8260,56216,56410,28,1,0,0,0,0,0,0,527,240,585933,152177,0,434,15,2,0,70,9,0,0,124268,613030,88153,36078,497424,115518,170,87,334,0,29,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-27,876,215584,407167,29542,11,21,60,800,917,8429,1355,1764,2478,311,222,519,154,3494,6616,7366,9244,59228,59066,20,0,0,0,0,0,0,0,582,292,653218,162657,0,465,17,2,0,80,5,0,0,137908,676974,98036,39838,554687,122197,179,92,525,0,37,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-28,962,224811,443616,32853,11,22,57,859,986,8588,1356,1823,2539,297,228,533,185,3518,6679,7427,9433,59868,58661,17,0,0,0,0,0,0,0,559,355,702286,163646,0,457,15,2,0,83,7,1,0,143362,721562,102878,40439,598893,122573,177,111,593,0,32,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-29,933,221975,423569,31393,13,20,64,903,937,8578,1357,1798,2524,290,226,491,176,3541,6571,7414,9468,57975,58919,19,1,0,0,0,0,0,0,571,282,677915,161856,0,483,21,2,0,90,7,2,0,140658,698123,100585,40031,576881,121160,182,105,470,0,33,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-30,883,218925,413882,30478,11,20,60,802,896,8463,1314,1758,2469,286,215,517,178,3350,6367,6856,9184,56585,58155,21,0,0,0,0,0,0,0,555,281,664220,158062,0,463,14,3,0,75,7,1,0,137212,684222,98954,38209,564873,119242,174,85,382,0,40,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-01-31,792,210640,365163,23452,10,19,55,654,726,8217,1166,1578,2249,274,187,433,126,2907,5561,6069,7797,49429,52881,17,1,0,0,0,0,0,0,465,194,600094,140821,0,452,8,2,0,80,2,2,0,128298,611830,93261,35001,506517,105241,166,83,265,0,35,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-01,828,210121,364433,23082,10,19,52,597,548,7970,1154,1576,2211,262,175,412,114,2825,5401,5794,7659,49447,53633,19,0,0,0,0,0,0,0,478,193,598510,140356,0,470,8,2,0,72,4,1,0,126537,611532,92659,33851,505544,105914,166,76,262,0,34,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-02,844,216041,407164,30378,10,21,58,868,976,8516,1325,1825,2468,297,225,495,159,3353,6566,6935,9174,58199,60006,19,0,0,0,0,0,0,0,540,247,654475,162035,0,480,21,2,0,78,8,0,0,137619,677974,97636,39942,556434,121453,184,89,380,0,36,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-03,838,216197,410352,30756,8,19,62,850,979,8552,1313,1768,2490,287,233,499,171,3490,6573,7385,9220,56773,60949,23,1,0,0,0,0,0,0,575,309,658199,162220,0,523,17,2,0,85,10,3,0,137621,681813,98049,39511,559711,121999,186,108,442,0,40,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-04,734,195036,393277,29865,10,17,63,808,882,8048,1303,1707,2422,301,213,464,168,3289,6071,6937,8801,56053,60773,22,1,0,0,0,0,0,0,524,266,618962,158877,0,468,18,2,0,65,7,1,0,128894,648058,90259,38551,528289,119690,174,101,382,0,38,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-05,718,181471,370196,28799,7,19,59,778,865,7975,1269,1625,2292,270,211,453,152,3136,5741,5999,8275,52159,59667,18,0,0,0,0,0,0,0,534,265,581238,151504,0,511,12,3,0,67,6,0,0,121162,610665,85241,35867,495613,114973,164,93,390,0,42,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-06,802,200858,378523,29717,8,21,57,774,899,8272,1259,1685,2365,276,221,464,139,3100,5855,6289,8676,54553,59967,24,0,0,0,0,0,0,0,544,257,609953,155448,0,449,16,2,0,65,9,1,0,127727,636823,90661,37028,518915,117816,176,93,359,0,41,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-07,766,208661,365652,24344,6,19,57,661,715,8123,1154,1597,2194,266,186,424,122,2768,5455,6217,7762,48996,55143,17,0,0,0,0,0,0,0,467,180,599468,142349,0,523,7,2,0,73,5,0,0,127962,612975,92598,35342,506553,106349,170,88,265,0,33,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-08,776,207023,365648,24170,6,19,56,588,510,7891,1165,1550,2129,266,185,418,118,2695,5338,5692,7624,48873,56129,12,0,0,0,0,0,0,0,460,191,597664,141724,0,461,6,3,0,76,3,0,0,125410,613137,91559,33827,505779,107291,178,86,294,0,35,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-09,833,213148,405810,32115,8,22,59,917,1016,8375,1301,1765,2404,300,224,500,167,3337,6446,6738,9037,57407,63567,15,0,0,0,0,0,0,0,572,303,651952,164177,0,497,12,3,0,75,7,0,0,135352,679773,96497,38796,554936,124727,191,85,512,0,34,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-10,798,213249,410781,31884,7,19,58,835,893,8437,1311,1768,2401,293,228,506,152,3390,6463,7225,9146,55492,64116,18,0,0,0,0,0,0,0,596,299,656766,163354,0,463,12,2,0,75,10,0,0,137604,681614,98024,39511,558323,123198,196,117,400,0,42,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-11,815,212491,408638,32110,9,21,54,835,965,8408,1279,1747,2388,300,226,522,153,3440,6447,7174,8917,56300,64935,66,0,0,0,0,0,0,0,586,320,654103,164772,0,491,13,2,0,76,10,0,0,136709,681251,97119,39504,556566,124587,195,120,404,0,37,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-12,802,213138,411113,32229,7,19,55,815,896,8412,1262,1765,2372,292,232,487,164,3443,6369,7055,8934,53239,64238,245,2,0,0,0,0,0,0,580,290,657332,160883,0,444,19,2,0,68,3,1,0,136249,681099,97234,38967,559693,121297,182,101,405,0,38,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-13,811,212084,406735,32003,9,19,57,777,853,8309,1234,1715,2373,296,225,491,146,3205,6144,6844,8579,53759,63222,227,0,0,0,0,0,0,0,488,270,651679,158972,0,510,23,2,0,72,2,0,0,135072,674618,96945,38068,554331,120194,187,126,380,0,34,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-14,760,206217,372939,25262,6,17,51,646,667,7969,1107,1585,2161,271,189,413,134,2719,5277,6207,7283,46574,56579,199,0,0,0,0,0,0,0,379,211,605228,140433,0,489,9,1,0,71,2,0,0,127178,617649,92305,34822,512598,104989,187,88,268,0,38,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-15,774,205965,369995,25252,6,18,49,588,491,7801,1104,1545,2097,262,189,436,114,2674,5159,5729,7148,46699,57637,176,3,0,0,0,0,0,0,382,208,602033,140307,0,515,10,1,0,73,0,0,0,124713,616739,91433,33228,510262,106419,180,84,305,0,35,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-16,803,209987,402715,31604,7,20,58,799,871,8178,1216,1688,2334,282,208,497,153,3209,6161,6359,8386,54519,64707,178,6,0,0,0,0,0,0,455,283,645159,160291,0,509,19,3,0,71,8,0,0,133311,671213,95301,37945,549472,121660,192,95,383,0,37,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-17,757,199969,392560,31154,7,19,60,748,796,7961,1159,1642,2272,268,203,458,131,3085,5722,6379,8054,51645,64865,164,4,0,0,0,0,0,0,413,267,624485,156055,0,499,24,1,0,66,5,0,0,128640,651011,91499,37077,532599,118329,178,95,351,0,33,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-18,630,162155,366140,29615,6,13,56,645,636,6635,1120,1565,2146,246,191,457,148,2813,5090,5794,7264,50215,64121,194,9,0,0,0,0,0,0,403,232,558583,149767,0,493,19,2,0,55,5,0,0,109384,598149,75192,34130,483058,115017,170,76,284,0,31,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-19,684,180733,383242,31078,6,16,52,684,691,7365,1158,1634,2203,273,201,506,142,3100,5637,6046,7824,49764,65006,190,8,0,0,0,0,0,0,427,248,595785,152933,0,496,17,2,0,68,6,0,0,118212,629608,82866,35287,512549,116989,187,99,339,0,36,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-20,710,172797,381362,28934,6,15,56,639,691,7220,1094,1503,2094,258,176,434,129,2697,4978,5648,6986,47097,62004,179,8,0,0,0,0,0,0,393,208,583848,144305,0,496,15,1,0,71,9,0,0,113711,613579,80458,33196,503046,110464,185,100,265,0,33,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-21,663,169436,345240,24915,8,14,53,538,583,7021,992,1440,1958,226,164,372,119,2375,4330,4889,6185,40954,57233,196,9,0,0,0,0,0,0,369,198,540297,130028,0,482,9,1,0,67,3,2,0,106997,562556,76650,30300,463362,99116,176,80,217,0,31,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-22,763,205753,378461,26476,6,16,51,565,478,7738,1080,1546,2052,256,173,393,117,2620,5051,5714,6960,46222,60684,199,7,0,0,0,0,0,0,407,208,611496,142335,0,567,13,1,0,75,2,0,0,125312,627627,92067,33196,519108,108452,180,83,254,0,31,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-23,795,211525,413667,33273,7,17,62,856,923,8263,1196,1709,2337,295,222,490,156,3139,6116,6501,8256,53903,67914,234,5,0,0,0,0,0,0,482,264,659310,163083,0,597,15,1,0,78,4,1,0,134467,686895,96317,38091,562589,124229,191,110,376,0,38,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-24,795,212947,418557,34086,6,17,59,804,886,8300,1246,1689,2382,279,244,502,160,3217,6259,7023,8394,53484,69388,274,5,0,0,0,0,0,0,505,268,666438,165123,0,627,16,2,0,76,12,0,0,136409,694093,97121,39221,568912,125086,197,115,357,0,41,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-25,794,211544,419238,35217,7,19,61,843,902,8320,1235,1740,2333,294,240,515,173,3284,6229,6867,8312,54783,69851,255,6,0,0,0,0,0,0,513,278,666845,166782,0,631,14,1,0,74,5,1,0,136307,696289,96945,39301,569504,126696,189,100,368,0,40,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-26,794,210986,417805,35153,9,19,60,830,888,8318,1232,1710,2354,298,222,541,177,3284,6199,7143,8261,53516,70434,292,6,0,0,0,0,0,0,539,263,664790,166332,0,650,17,1,0,78,4,0,0,136455,693543,96582,39826,567770,125684,204,116,393,0,40,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-27,788,210292,415105,34235,7,18,61,761,840,8232,1231,1693,2343,279,259,543,150,3190,6012,6806,7961,52911,69505,315,6,0,0,0,0,0,0,500,271,660467,163623,0,670,21,1,0,73,9,0,0,135026,687952,96202,38754,563850,124023,194,101,385,0,35,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-02-28,755,207633,378531,27831,6,17,54,671,714,7999,1140,1599,2139,274,175,426,133,2691,5268,6106,6996,45938,63727,270,8,0,0,0,0,0,0,432,207,614794,146783,0,668,13,1,0,73,3,0,0,128556,631996,92765,35749,521689,110236,185,93,268,0,32,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-01,772,205720,375913,27433,5,16,51,612,504,7767,1110,1548,2063,273,172,433,127,2632,5186,5489,6935,46170,64190,260,9,0,0,0,0,0,0,442,205,609881,145994,0,658,11,2,0,74,4,1,0,125811,629078,91663,34108,517900,111108,184,81,249,0,31,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-02,820,210905,415456,35367,8,20,55,871,937,8332,1306,1764,2384,288,217,541,174,3244,6330,6975,8258,54330,72966,286,6,1,0,0,0,0,0,540,332,662597,169833,0,675,17,1,0,74,5,0,0,137039,694233,96685,40294,565475,128673,198,110,481,0,37,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-03,791,212591,423229,36128,6,20,59,842,888,8294,1295,1755,2350,303,227,578,177,3256,6134,6934,8278,52429,72854,310,11,0,0,0,0,0,0,538,398,672789,167538,0,671,17,2,0,82,9,5,0,137422,701698,97783,39565,574541,127068,198,108,593,0,38,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-04,773,211128,423612,36152,6,19,58,834,899,8319,1287,1726,2355,293,243,531,186,3369,6166,7068,8337,53585,73641,351,5,0,0,0,0,0,0,539,280,671711,169817,0,684,18,3,0,74,12,1,0,137458,702936,96934,40456,574368,128489,184,104,408,0,34,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-05,809,211844,421840,36007,5,20,55,809,891,8271,1306,1747,2324,282,223,534,178,3241,6130,7037,8191,52395,73443,389,9,0,0,0,0,0,0,530,258,670548,168010,0,715,16,0,0,73,7,1,0,136487,700888,96932,39514,573205,127602,186,92,422,0,36,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-06,774,210943,419453,35456,6,18,57,796,806,8243,1272,1693,2301,283,212,517,165,3204,5916,6406,7966,52230,72121,424,7,0,0,0,0,0,0,512,281,666674,165155,0,695,12,0,0,78,6,2,0,135274,695391,96833,38402,569439,125863,189,109,430,0,36,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-07,743,206663,382589,28558,5,20,58,646,693,7950,1130,1573,2098,274,183,468,169,2647,5217,5991,6911,45526,64594,401,9,0,0,0,0,0,0,465,251,618604,147028,0,708,11,0,0,89,7,9,0,128658,635835,93116,35511,525151,110618,182,109,363,0,39,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2015-03-08,748,205514,380172,27878,6,18,51,578,478,7743,1124,1523,2062,254,185,428,186,2615,5068,5535,6556,44679,64749,393,5,0,0,0,0,0,0,410,194,614360,144646,0,691,9,0,0,78,4,0,0,126361,631571,92458,33873,521568,109933,182,88,292,0,34,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0
