1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
1970-01-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-01,855,17963,0,0,15,45,118,7123,6122,64392,28221,32374,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2434,108,18818,140918,1,0,0,4,0,432,0,1,0,122454,36867,11220,111195,7574,29279,16,420,81,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-02,877,18564,1,0,16,57,122,9148,8136,67538,31450,36077,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2727,124,19442,155352,0,0,0,4,0,496,0,1,0,134857,39445,11688,123131,7727,31697,12,491,108,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-03,862,18199,0,0,14,53,122,7970,6740,65959,29557,35002,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2704,121,19061,148218,1,0,0,1,0,504,0,0,0,128667,38124,11429,117199,7613,30490,10,501,96,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-04,866,18374,0,0,14,53,126,7896,6660,66042,30093,36350,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2653,111,19240,149966,1,0,0,1,0,478,0,0,0,130057,38689,11469,118544,7742,30929,17,466,85,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-05,987,20427,0,0,22,83,145,12862,11031,72267,36129,40773,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3138,174,21414,176527,0,1,0,4,0,540,0,1,0,153240,44167,12986,140201,8395,35746,15,534,152,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-06,982,20564,0,0,16,65,147,11829,9741,72091,35275,41142,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3058,204,21546,173449,1,1,0,11,0,545,0,0,0,150965,43495,13062,137833,8450,35021,17,532,175,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-07,980,20708,0,0,19,67,152,12052,10026,73062,36167,42452,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3187,196,21688,177282,0,2,0,6,0,542,0,1,0,153864,44572,13094,140701,8556,35990,15,534,172,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-08,968,21145,1,0,15,63,150,11989,10148,73165,36007,42820,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3099,178,22114,177538,0,2,0,10,0,523,2,1,0,154594,44544,13422,141117,8659,35858,9,521,147,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-09,1007,21289,0,0,15,66,144,11781,9744,72585,34950,42955,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3071,164,22296,175384,1,0,0,6,0,522,1,0,0,152949,44191,13489,139410,8765,35400,8,521,167,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
