1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
1970-01-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-16,8,3,0,0,6,25,33,15960,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,763,700,11,16802,0,0,0,0,0,78,0,0,0,15288,2120,9,14733,2,1994,0,67,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-17,26,26,0,0,11,42,188,64856,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3136,2818,52,68289,0,0,0,2,0,319,0,0,0,61713,9020,36,59483,16,8471,0,288,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-18,14,23,0,0,14,38,188,60137,52,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2856,2552,37,63286,0,0,0,0,0,270,0,0,0,57137,8414,25,55098,12,7934,0,244,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-19,8,11,0,0,9,37,168,48961,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2618,2360,19,51865,0,0,0,0,0,245,0,0,0,46878,7088,14,45000,5,6636,0,221,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-20,13,19,0,0,11,35,168,50903,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2609,2372,32,53786,0,1,0,0,0,246,0,0,0,48741,7167,23,46838,9,6714,0,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-21,13,40,0,0,15,45,191,67759,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3494,3203,53,71574,0,1,0,3,0,348,0,0,0,64819,9570,37,62262,15,8995,0,305,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-22,20,33,0,0,5,18,180,55245,64,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2927,2696,53,58441,0,0,0,0,0,300,0,0,0,52813,7999,45,50686,8,7469,0,263,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-23,4,1,0,0,0,2,15,11660,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582,547,5,12269,0,0,0,0,0,61,0,0,0,11251,1504,4,10803,1,1410,0,55,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-24,15,35,0,0,13,51,215,66348,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3529,3214,50,70249,0,0,0,1,0,308,0,0,0,63673,9450,39,61100,11,8853,0,275,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-25,18,40,0,0,12,42,204,61623,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3339,3061,58,65393,0,0,0,1,0,315,0,0,0,59260,8846,40,56834,18,8262,0,278,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-26,16,11,0,0,10,43,166,47591,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2778,2486,27,50937,0,0,0,0,0,248,0,0,0,46205,6943,21,44221,7,6484,0,220,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-27,12,17,0,0,10,39,177,51807,466,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2747,2469,29,55247,0,0,0,0,0,283,0,0,0,50138,7244,21,48168,8,6801,0,253,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-28,13,24,0,0,13,43,188,62872,552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3155,2839,37,66823,0,0,0,0,0,286,0,0,0,60712,8598,29,58436,8,8090,0,261,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-29,19,41,0,0,12,36,192,67652,538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3397,3007,60,71827,0,0,0,1,0,329,0,0,0,64964,9510,44,62524,16,8974,0,304,87,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-30,15,44,0,0,13,51,203,66950,845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3315,2893,59,71377,0,0,0,3,0,326,0,0,0,64576,9325,44,62225,15,8812,0,306,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-05-31,18,52,0,0,13,31,204,65692,5715,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3199,2832,70,74855,0,2,0,0,0,350,0,0,0,67108,10150,49,64835,21,9643,0,324,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-01,15,36,0,0,14,48,191,61221,16837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2494,2137,51,80806,0,0,0,1,0,396,0,0,0,71198,11267,35,69518,16,10870,0,382,127,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-02,10,20,0,0,9,36,176,45111,20082,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1751,1355,30,67185,0,0,0,0,0,412,0,0,0,58354,9684,21,57272,9,9467,0,399,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-03,14,27,0,0,10,40,173,49854,22207,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1834,1185,41,74167,0,0,0,0,0,382,0,0,0,64557,10364,29,63591,12,10183,0,370,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-04,29,68,0,0,11,37,192,62859,25082,56,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2108,1333,97,90346,0,0,0,0,0,429,1,0,0,78940,12295,71,77797,26,12088,0,420,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-05,20,61,0,0,15,45,196,59292,26378,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1944,1082,81,87914,0,0,0,3,0,419,0,0,0,76317,12171,55,75465,25,11995,0,407,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-06,21,61,0,0,16,50,194,58116,26858,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1717,944,82,86988,0,0,0,1,0,419,0,0,0,75683,11784,61,74900,21,11634,0,413,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-07,14,55,0,0,12,50,189,55432,27235,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1510,795,69,84466,0,0,0,3,0,410,0,0,0,73463,11338,46,72809,23,11212,0,407,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-08,17,58,0,0,12,44,196,51521,26939,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1373,723,75,80122,0,0,0,2,0,383,0,0,0,69376,11031,53,68780,22,10924,0,379,123,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-09,9,33,0,0,11,23,171,39517,23437,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1086,517,42,64264,0,0,0,1,0,357,0,0,0,55326,9076,33,54906,9,8983,0,346,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-10,12,51,0,0,11,28,168,43227,25041,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1070,482,63,69569,0,0,0,0,0,352,0,0,0,60161,9531,50,59741,13,9461,0,345,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-11,19,81,0,0,13,43,189,56080,29183,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1346,652,100,86881,0,0,0,1,0,404,0,0,0,75336,11776,71,74768,27,11672,0,402,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-12,20,81,0,0,17,44,183,55592,29942,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1295,631,101,87104,0,0,0,2,0,387,0,0,0,75669,11676,69,75111,30,11576,0,384,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-13,20,67,0,0,14,57,183,55308,30174,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1341,631,87,87102,0,0,0,2,0,372,0,0,0,75675,11665,58,75146,28,11559,0,369,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-14,23,78,0,0,19,52,180,53736,31026,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1316,626,101,86357,0,0,0,1,0,396,0,0,0,74783,11765,70,74268,31,11657,0,390,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-15,20,83,0,0,12,39,186,49505,30690,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1176,522,103,81637,0,0,0,1,0,402,0,0,0,70393,11322,75,69964,28,11225,0,399,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-16,14,53,0,0,10,43,162,37238,25859,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,930,384,67,64268,0,0,0,0,0,316,0,0,0,55195,9120,48,54872,19,9051,0,313,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-17,18,65,0,0,12,42,161,40823,27515,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965,378,83,69542,0,0,0,0,0,346,0,0,0,59949,9624,61,59616,22,9553,0,342,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-18,33,116,0,0,14,45,197,52962,32482,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1232,480,149,86965,0,0,0,2,0,407,0,0,0,75316,11771,106,74845,41,11678,0,402,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-19,24,121,0,0,15,46,180,52393,32829,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1246,551,145,86746,0,1,0,0,0,403,0,0,0,75183,11719,105,74687,38,11621,0,401,135,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-20,25,135,0,0,14,42,186,51224,32772,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1166,468,160,85438,0,0,0,0,0,422,0,0,0,73926,11594,116,73468,38,11510,0,417,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-21,20,111,0,0,17,44,189,50204,32860,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1184,508,131,84532,0,0,0,0,0,442,0,0,0,73041,11532,95,72610,36,11438,0,437,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-22,19,111,0,0,11,43,188,46252,31840,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1089,422,130,79465,0,0,0,1,0,405,0,0,0,68605,10872,91,68219,36,10794,0,406,131,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-23,18,86,0,0,13,42,173,35027,26420,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885,303,104,62584,0,0,0,0,0,309,0,0,0,53809,8802,79,53509,25,8744,0,305,69,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-24,18,92,0,0,14,34,165,38980,28899,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916,341,110,69029,0,0,0,1,0,292,0,0,0,59718,9391,83,59384,27,9324,0,291,77,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-25,21,143,0,0,15,47,200,50752,34150,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1151,404,164,86346,0,0,0,5,0,379,0,0,0,74670,11742,121,74270,43,11657,0,378,116,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-26,25,133,0,0,15,51,186,50293,34829,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1163,413,158,86568,0,0,0,1,0,405,0,0,0,74870,11763,111,74470,46,11665,0,402,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-27,23,158,0,0,14,43,191,49504,35100,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134,402,181,86019,0,0,0,1,0,389,0,0,0,74521,11605,128,74103,53,11496,0,386,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-28,30,141,0,0,14,41,194,48569,35326,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093,457,171,85266,0,0,0,1,0,379,0,0,0,73817,11580,116,73386,53,11474,0,378,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-29,18,141,0,0,15,37,185,43910,34039,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978,328,159,79195,0,0,0,2,0,390,0,0,0,68244,10955,112,67903,47,10872,0,391,89,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-06-30,18,91,0,0,12,35,152,32735,28353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756,244,113,62063,0,0,0,0,0,297,0,0,0,53210,8864,83,52944,30,8807,0,297,49,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-01,15,93,0,0,11,39,147,36309,30610,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,857,258,108,67992,0,0,0,0,0,320,0,0,0,58579,9402,75,58321,33,9338,0,316,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-02,22,140,0,0,14,42,177,47903,36429,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083,321,162,85679,0,0,0,0,0,379,0,0,0,74181,11536,122,73816,40,11466,0,379,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-03,49,171,1,0,14,45,178,47287,37036,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065,381,221,85657,0,0,0,2,0,372,0,0,0,73962,11801,147,73557,61,11694,0,369,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-04,26,153,0,0,16,43,175,43166,35017,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992,332,179,79434,0,0,0,1,0,340,0,0,0,68537,10988,129,68169,49,10909,0,336,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-05,28,187,0,0,14,44,171,45827,37322,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1118,340,215,84524,0,0,0,0,0,358,0,0,0,73076,11544,169,72679,46,11449,0,358,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-06,35,170,0,0,16,47,164,41860,36079,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1022,322,205,79215,0,0,0,0,0,328,0,0,0,68413,10914,158,68032,47,10827,0,328,86,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-07,31,126,0,0,15,42,143,31425,29639,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,808,236,157,62088,0,0,0,0,0,299,0,0,0,53265,8845,123,52983,32,8784,0,298,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-08,26,164,0,0,15,37,146,35318,32410,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860,234,190,68809,0,0,0,0,0,324,0,0,0,59356,9488,141,59049,49,9413,0,323,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-09,37,250,0,0,19,42,177,46955,39699,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1127,341,287,88037,0,0,0,0,0,396,0,0,0,76070,12086,224,75619,59,11994,0,393,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-10,42,271,0,0,13,47,182,46191,39413,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121,358,313,86996,0,0,0,3,0,413,0,0,0,75378,11772,240,74895,72,11668,0,407,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-11,36,269,0,0,18,47,177,46110,39744,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1117,365,305,87241,0,0,0,0,0,387,0,0,0,75564,11846,238,75076,66,11750,0,385,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-12,35,313,0,0,18,47,171,44291,39707,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1133,343,348,85389,0,2,0,0,0,396,0,0,0,73892,11691,256,73408,87,11568,0,389,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-13,47,278,0,0,15,39,172,41005,38182,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1055,310,326,80491,0,0,0,1,0,405,0,0,0,69551,11081,257,69078,66,10982,0,405,88,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-14,29,194,0,0,12,40,162,30418,31264,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786,196,223,62699,0,0,0,0,0,272,0,0,0,54057,8730,184,53748,40,8665,0,272,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-15,31,224,0,0,12,38,158,34068,33584,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,843,226,255,68718,0,0,0,0,0,340,0,0,0,59448,9348,204,59083,50,9278,0,341,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-16,52,316,0,0,13,32,193,44667,40820,23,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1054,293,368,86803,0,0,0,1,0,440,0,0,0,75153,11772,276,74677,93,11653,0,442,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-17,54,351,0,0,18,33,201,44231,41109,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093,322,405,86706,1,0,0,1,0,416,0,0,0,75165,11762,299,74640,103,11631,2,411,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-18,51,335,0,0,17,36,165,43552,41083,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1087,303,386,85967,0,0,0,1,0,389,0,0,0,74501,11663,291,74003,93,11537,0,387,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-19,39,333,0,0,12,37,167,42238,41289,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1034,311,372,84799,0,0,0,1,0,378,0,0,0,73491,11513,286,72996,86,11393,0,378,98,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-20,43,328,0,0,13,45,165,39215,39684,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1007,247,371,80148,0,0,0,1,0,373,0,0,0,69182,11131,287,68730,84,11014,0,371,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-21,29,239,0,0,13,26,156,29059,32816,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,778,179,268,62865,1,0,0,0,0,275,0,0,0,54233,8740,217,53904,51,8670,0,274,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-22,41,249,0,0,14,25,149,33028,35647,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,829,212,290,69712,0,0,0,0,0,327,0,0,0,60321,9494,229,59954,61,9419,0,328,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-23,54,373,0,0,18,31,174,43676,43402,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1026,297,427,88351,0,0,0,0,0,354,0,0,0,76517,12112,323,75997,104,11979,0,348,90,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-24,48,354,0,0,22,38,169,42811,43337,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1036,270,402,87425,0,2,0,0,0,371,0,0,0,75806,11839,304,75326,96,11711,0,367,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-25,51,400,0,0,16,36,185,41888,42999,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,983,298,451,86124,0,0,0,1,0,369,0,0,0,74572,11817,343,74049,108,11680,0,369,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-07-26,55,385,0,0,18,46,166,40952,42355,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,905,257,440,84464,0,1,0,1,0,357,0,0,0,73073,11644,349,72550,89,11531,0,357,84,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
