1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
1970-01-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-01,1243,58174,45,0,12,66,133,3393,3157,42342,10559,20532,38517,39207,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1809,110,59527,159803,0,0,0,2,0,386,1,2,0,149908,68893,31532,118326,27752,41119,57,330,246,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-02,1247,58434,45,0,13,66,134,3845,3803,42833,10877,21031,40281,42148,74,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1929,119,59791,167035,0,0,0,1,0,381,0,1,0,155723,70601,31817,123847,27736,42842,53,331,235,65,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-03,1261,58477,51,0,12,68,140,3528,3448,42700,11009,21322,40948,43576,77,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1859,130,59853,168689,1,1,0,1,0,377,0,1,0,156612,71402,31769,124782,27843,43537,50,333,271,64,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-04,1434,62521,57,0,20,74,154,6349,6263,47084,13253,25286,48008,49764,112,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2332,168,64076,198700,1,0,0,5,0,422,0,1,0,182023,80182,34269,147682,29549,50608,67,364,301,64,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-05,1468,62749,60,0,17,78,148,5963,5802,47270,13349,25502,48196,50435,96,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2329,178,64342,199186,0,0,0,3,0,450,3,2,0,182645,80276,34443,148135,29637,50611,69,392,316,65,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-06,1435,62850,65,0,22,79,150,5633,5377,47139,13106,25349,47883,50520,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2374,181,64414,197734,0,1,0,3,1,455,0,0,0,181257,80273,34372,146816,29763,50488,71,389,334,64,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-07,1486,63766,56,0,17,72,149,5853,5817,47495,13361,25434,48422,51359,100,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2393,171,65372,200473,0,0,0,3,0,448,3,1,0,183383,81857,34648,148661,30463,51370,63,394,312,64,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-08,1462,63336,59,1,16,70,151,5762,5667,47024,13110,25190,47658,51571,109,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2591,189,64923,198920,0,3,0,6,0,455,1,2,0,182096,81160,34635,147373,30026,51107,63,397,304,65,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-09,1320,60744,48,0,15,68,134,4230,4252,44528,11593,22484,42383,48006,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2263,134,62177,180050,0,2,0,1,0,437,3,4,0,166754,74901,33238,133443,28687,46190,67,380,249,65,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-10,1297,60345,48,0,15,67,135,3724,3494,43665,11656,22003,41944,48360,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1962,144,61755,177127,0,1,0,3,0,441,0,1,0,163654,74647,32919,130669,28589,46035,60,394,265,65,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-11,1451,64671,59,0,23,80,158,6232,6326,47741,13531,25849,48561,53744,111,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2421,180,66247,204778,0,4,0,2,0,466,2,3,0,187100,83323,35411,151608,30581,52715,67,408,296,66,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-12,1434,64905,66,0,19,74,154,6092,5943,47759,13560,25829,48947,54198,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2437,195,66471,205109,0,2,0,5,0,452,3,2,0,187852,83138,35592,152170,30617,52494,61,402,309,66,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-13,1466,65248,63,0,16,74,154,6074,6157,47771,13696,25732,48814,55172,96,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2406,205,66845,206164,1,0,0,4,0,469,1,0,0,188432,84011,35591,152742,30996,52984,64,409,292,68,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-14,1458,65407,58,0,17,76,148,5899,5661,47496,13340,25109,47977,55269,102,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2336,182,66988,203432,2,1,0,3,0,452,2,1,0,186414,83361,35727,150597,30931,52404,63,395,358,65,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-15,1458,66170,55,0,17,75,146,5754,5632,47029,13091,24597,46965,54796,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2371,173,67749,200569,0,2,0,6,0,461,1,3,0,183841,83792,35534,148226,31875,51893,65,400,381,66,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-16,1322,62521,51,0,15,66,140,4215,4241,44629,11504,21492,41713,50196,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2069,129,63960,180372,0,0,0,0,0,462,3,1,0,167192,76457,33705,133425,29900,46531,72,391,345,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-17,1289,62363,44,0,17,67,136,3685,3592,43640,11465,21391,41013,50651,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2102,133,63762,177832,0,0,0,0,0,454,0,0,0,164901,76036,33617,131221,29812,46202,73,385,332,66,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-18,1431,66297,58,0,27,73,161,6191,6288,47792,13727,25584,47403,56518,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2416,194,67855,206255,1,1,0,3,0,463,2,1,0,189413,84049,36031,153279,31486,52531,68,399,367,69,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-19,1443,66446,60,0,16,68,163,6095,5879,47647,13440,25710,48147,57540,82,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2456,215,68016,207244,1,2,0,3,0,470,3,4,0,189538,85053,35924,153507,31738,53291,76,397,398,67,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-20,1375,66518,55,0,21,79,159,5938,5854,47393,13420,25384,47698,58225,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2402,201,67963,206673,0,0,0,2,0,463,2,4,0,189078,84911,35953,153029,31673,53209,69,396,375,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-21,1467,67390,59,0,16,68,143,6041,5837,47373,13345,25256,47424,58572,96,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2389,192,68932,206561,0,0,0,6,0,512,4,1,0,189513,85265,36336,153093,32259,52979,74,443,378,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-22,1431,66822,54,0,15,67,147,5849,5886,47364,13033,24446,46182,58397,80,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2507,186,68323,203974,0,0,0,3,0,491,3,2,0,186875,84730,35999,150792,31987,52716,76,418,376,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-23,1326,63854,48,0,17,67,142,4308,4200,44062,11494,21884,40942,53253,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2217,136,65243,182667,0,0,0,0,0,482,0,0,0,169089,78154,33915,135101,31001,47131,74,412,317,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-24,1307,63676,43,0,17,67,134,3647,3545,43221,11411,21503,40561,53698,86,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2221,133,65041,180115,0,0,0,1,0,481,2,1,0,166729,77749,34078,132582,30626,47102,82,402,323,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-25,1507,67918,57,0,24,70,146,6298,6220,47429,13399,25335,46758,60021,97,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2640,192,69553,208440,0,0,0,4,0,532,2,0,0,191290,85997,36672,154523,32555,53413,70,468,354,71,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-26,1511,67909,55,0,17,67,157,5809,5575,46994,13206,24964,46876,60208,91,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2426,179,69545,206392,0,0,0,1,0,497,4,1,0,188836,86422,36261,152477,32957,53443,71,428,353,70,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-27,1457,68488,54,0,20,74,154,5867,5745,47190,13328,25078,46792,61112,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2521,203,70068,207985,0,0,0,1,0,492,3,0,0,190865,86519,36875,153890,32872,53618,66,428,374,69,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-28,1462,68622,53,0,19,73,144,5816,5736,47056,13313,24904,46390,61062,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2499,194,70205,207101,0,1,0,4,0,467,0,1,0,190024,86610,36604,153331,33251,53334,76,394,389,68,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-29,1440,68520,56,0,22,70,145,5662,5572,46690,12901,24173,45396,59967,78,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2500,192,70088,203177,0,0,0,4,0,459,5,1,0,186806,85811,36562,150156,33202,52578,62,398,370,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-30,1312,65516,42,0,16,64,132,4153,4252,44038,11548,21239,39981,54816,67,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2173,169,66941,182483,0,1,0,0,0,488,0,2,0,169694,79059,34695,134925,31931,47096,67,429,341,71,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-01-31,1308,65161,41,0,18,62,132,3566,3520,43073,11149,21016,39822,55089,71,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2150,138,66581,179669,0,0,0,1,0,475,3,1,0,166628,78945,34509,132044,31754,47167,66,420,324,71,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-01,1516,69648,65,0,20,68,143,6155,6288,46991,13369,24811,46145,62281,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2482,208,71300,208852,0,0,0,6,0,496,1,0,0,191829,87659,37370,154358,33603,54024,67,437,361,71,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-02,1488,69676,61,0,19,75,144,5921,5793,47187,13291,24586,46076,63694,102,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2528,198,71297,209420,0,0,0,3,0,489,3,1,0,191991,88076,37228,154664,33737,54311,71,423,346,72,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-03,1452,69921,56,0,20,70,157,5866,5861,47339,13227,24653,45704,64209,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2558,200,71499,209766,0,0,0,4,0,507,2,0,0,192062,88517,37039,154930,34132,54358,67,445,367,70,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-04,1501,70444,53,0,27,76,159,5853,5880,46926,13311,24397,45196,64307,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2514,220,72068,208749,0,0,0,6,0,503,4,1,0,191676,88437,37568,154002,34172,54242,63,451,399,70,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-05,1470,70188,47,0,19,79,156,5580,5604,46757,12894,23476,44772,64191,98,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2510,203,71775,206137,0,1,0,1,0,515,6,0,0,189087,88110,37330,151667,34111,53969,72,452,386,70,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-06,1310,66900,47,0,21,72,133,4263,4248,43944,11388,20661,39200,58498,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2117,163,68328,184615,0,0,0,3,0,461,1,1,0,171469,80842,35272,136115,32743,48076,66,402,321,71,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-07,1343,66835,44,0,17,65,138,3627,3438,43077,11109,20293,38776,58855,75,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2145,158,68293,181616,0,0,0,1,0,447,1,3,0,168592,80677,35334,133172,32643,48011,66,393,334,71,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-08,1470,71083,51,0,25,74,151,5948,6070,46831,13112,24213,45020,65968,88,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2481,214,72674,209982,1,0,0,7,0,458,3,0,0,192593,89444,37675,154810,34677,54734,66,400,356,70,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-09,1498,71035,55,0,27,70,154,5734,5677,46879,13027,24231,45203,67079,91,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2530,216,72658,210703,0,1,0,4,0,504,3,1,0,192659,90032,37556,154990,34774,55238,73,439,365,70,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-10,1411,70954,48,0,21,74,143,5860,5687,46701,12917,24004,44728,67743,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2589,202,72443,210547,0,2,0,4,0,483,1,1,0,192442,89868,37449,154886,34654,55187,71,421,382,30,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-11,1413,71110,61,0,21,70,154,5593,5748,46461,12866,23604,44211,67166,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2575,182,72612,208570,0,0,0,2,0,494,2,1,0,190578,89857,37562,152911,34639,55196,73,433,418,28,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-12,1421,71312,42,0,17,66,147,5269,5279,45438,12183,22791,42965,66326,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2530,189,72804,203109,0,0,0,2,0,501,1,0,0,186117,89029,37420,148602,34980,54020,79,432,442,29,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-13,1294,67699,41,0,17,59,137,3890,3854,42793,10659,19945,37408,59266,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190,141,69063,180288,0,1,0,1,0,455,3,1,0,167534,81115,35266,132189,33423,47667,66,397,374,29,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-14,1318,67831,43,0,19,64,134,3260,3175,41793,10362,19715,36696,58555,69,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2127,145,69219,175970,0,1,0,0,0,442,3,0,0,163922,80555,35451,128400,33401,47130,65,388,399,27,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-15,1435,71457,46,0,20,64,149,5135,5259,44571,12093,22647,42082,65582,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2522,192,72967,200224,0,0,0,5,0,471,4,2,0,184118,88345,37415,146611,35168,53152,71,408,429,28,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-16,1441,71636,42,0,16,69,147,5125,5183,44773,12359,22762,42666,67052,106,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2560,193,73150,202819,0,0,0,4,0,481,3,1,0,185868,89349,37599,148185,35140,54181,76,415,446,31,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-17,1474,72599,48,0,17,66,152,5439,5467,45309,12545,23120,43128,69157,141,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2666,203,74152,207209,0,4,0,1,0,485,5,0,0,189749,90876,38244,151412,35519,55329,68,427,434,31,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-18,1456,72929,51,0,26,67,154,5483,5278,45410,12452,22876,42889,68919,168,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2584,206,74467,206375,0,1,0,8,0,472,4,1,0,189660,90463,38471,151085,35610,54824,70,411,429,31,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-19,1463,72495,51,0,16,68,148,5239,5201,45245,12055,22518,42072,68704,170,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2440,203,74043,203958,0,0,0,1,0,487,4,0,0,187525,89741,38113,149314,35538,54176,74,422,436,34,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-20,1314,69290,36,0,15,57,136,4098,4134,42971,10799,20074,37266,63658,155,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2157,186,70674,185583,0,0,0,0,0,486,1,0,0,172442,83124,36189,136153,34093,49000,86,409,381,34,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-21,1335,69151,37,0,16,62,136,3542,3376,42016,10760,19918,37042,63973,177,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2112,164,70557,183178,0,1,0,1,0,450,2,0,0,170117,82939,36126,133895,34044,48868,81,379,379,34,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-22,1463,73551,53,0,19,73,157,5907,6070,45628,12607,23251,42900,71147,207,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2454,257,75102,210470,0,0,0,4,0,483,3,1,0,193354,91520,38531,154688,36166,55323,74,418,455,35,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-23,1496,73671,50,0,17,72,154,5601,5531,46015,12766,23351,43458,71796,217,80,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2520,225,75254,211579,0,1,0,5,0,464,4,0,0,194157,91977,38730,155303,36121,55828,75,396,443,37,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-24,1451,74168,49,0,18,69,156,5750,5679,45970,12645,23319,43249,72998,243,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2515,233,75709,212680,0,1,0,1,0,471,4,2,0,195290,92290,38870,156301,36356,55911,76,402,556,41,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-25,1455,74871,42,0,22,70,157,5535,5678,45687,12554,23084,43084,72627,249,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2458,206,76438,211281,0,0,0,1,0,487,3,0,0,194348,92403,38983,155259,36808,55570,85,408,677,70,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-26,1423,74090,38,0,17,69,161,5393,5368,45435,12100,22245,41637,71152,252,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2304,197,75612,206218,0,1,0,3,0,448,3,0,0,190049,91105,38382,151554,36819,54264,79,372,415,61,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-27,1314,71155,38,0,17,64,136,3990,4001,42941,10605,19690,36974,65165,255,70,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2109,194,72568,186018,0,0,0,2,0,462,1,0,0,173141,84784,36779,136239,35400,49362,73,394,385,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-02-28,1318,70566,37,0,17,61,133,3417,3373,42211,10577,19376,36515,65177,254,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2009,173,71982,183223,0,0,0,0,0,438,2,2,0,170282,84279,36507,133662,35090,49165,72,371,370,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-01,1437,74905,42,0,24,73,152,5915,5986,45611,12531,22799,42224,72915,293,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2368,219,76447,210986,0,0,0,3,0,425,4,1,0,194245,92516,39055,155070,36983,55505,70,359,453,63,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-02,1474,75632,49,0,20,70,151,5762,5746,46259,12632,23045,43045,74425,263,120,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2408,236,77221,213947,0,0,0,4,0,451,1,1,0,197072,93427,39680,157258,37130,56272,73,381,445,66,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-03,1481,75453,42,0,22,69,146,5696,5638,46235,12581,23111,42661,74361,295,110,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2395,241,77042,213321,1,1,0,5,0,467,3,2,0,196240,93428,39193,156918,37428,55975,72,399,453,66,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-04,1471,76024,45,0,21,65,165,5651,5565,46141,12578,22924,42408,74789,325,94,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2443,228,77607,213172,0,2,0,3,0,465,4,6,0,196692,93401,39628,156937,37578,55796,73,397,429,67,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-05,1475,75454,40,0,20,67,159,5470,5396,45499,12163,22368,41353,73354,323,98,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2429,237,77037,208705,0,2,0,5,0,465,3,3,0,192595,92444,39210,153249,37427,54993,67,403,457,68,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-06,1296,71909,34,0,20,65,142,3906,4089,42952,10715,19712,36549,66667,329,90,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2128,194,73306,187366,0,1,0,0,0,442,6,1,0,174633,85384,37026,137489,35903,49461,59,390,392,67,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-07,1329,71689,36,0,17,58,138,3408,3335,42147,10593,19443,36216,67066,315,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2076,182,73121,184900,0,0,0,0,0,427,2,2,0,172064,85323,36933,135022,35807,49494,66,365,381,67,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-08,1463,76009,43,0,25,63,152,5795,6026,45629,12576,22793,41954,75082,384,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2454,243,77583,213024,1,3,0,5,0,440,4,3,0,196007,93940,39434,156438,37762,56156,70,377,440,68,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-03-09,1463,76958,50,0,21,69,163,5501,5649,45489,12763,22899,42552,76912,637,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2497,253,78539,215246,0,3,0,3,0,466,7,1,0,197968,95138,39929,157912,38216,56896,64,406,448,68,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
